﻿Category;Maximaal neerslagtekort;Normaal1;Normaal2;Normaal3;WH;WL;GH;GL
1900;;;;;;;;
1901;;;;;;;;
1902;;;;;;;;
1903;;;;;;;;
1904;;;;;;;;
1905;;;;;;;;
1906;142.8;;;;;;;
1907;113.8;;;;;;;
1908;125.7;;;;;;;
1909;105.2;;;;;;;
1910;87.4;;;;;;;
1911;328.1;;;;;;;
1912;153;;;;;;;
1913;96.8;;;;;;;
1914;192.5;;;;;;;
1915;159.5;;;;;;;
1916;123.8;;;;;;;
1917;161.1;;;;;;;
1918;167.8;;;;;;;
1919;173.5;;;;;;;
1920;96.2;;;;;;;
1921;321.7;;;;;;;
1922;154.8;;;;;;;
1923;108.9;;;;;;;
1924;134.9;;;;;;;
1925;154.2;;;;;;;
1926;89.1;;;;;;;
1927;69.4;;;;;;;
1928;165.6;;;;;;;
1929;249.9;;;;;;;
1930;112.4;;;;;;;
1931;84.4;162.5;;;;;;
1932;137.6;162.5;;;;;;
1933;199;162.5;;;;;;
1934;218.1;162.5;;;;;;
1935;178.8;162.5;;;;;;
1936;119.9;162.5;;;;;;
1937;136;162.5;;;;;;
1938;149.5;162.5;;;;;;
1939;175.2;162.5;;;;;;
1940;138.2;162.5;;;;;;
1941;215.9;162.5;;;;;;
1942;161.1;162.5;;;;;;
1943;167.1;162.5;;;;;;
1944;164.1;162.5;;;;;;
1945;133.3;162.5;;;;;;
1946;144.2;162.5;;;;;;
1947;298.5;162.5;;;;;;
1948;119.5;162.5;;;;;;
1949;237.9;162.5;;;;;;
1950;95.3;162.5;;;;;;
1951;139.2;162.5;;;;;;
1952;178.4;162.5;;;;;;
1953;143;162.5;;;;;;
1954;121.9;162.5;;;;;;
1955;200.2;162.5;;;;;;
1956;95.1;162.5;;;;;;
1957;174;162.5;;;;;;
1958;70;162.5;;;;;;
1959;355.1;162.5;;;;;;
1960;123.6;162.5;;;;;;
1961;99.5;;143;;;;;
1962;113;;143;;;;;
1963;81.8;;143;;;;;
1964;116.1;;143;;;;;
1965;56.7;;143;;;;;
1966;104.3;;143;;;;;
1967;158.4;;143;;;;;
1968;53;;143;;;;;
1969;134.1;;143;;;;;
1970;158.2;;143;;;;;
1971;176.7;;143;;;;;
1972;46.1;;143;;;;;
1973;179;;143;;;;;
1974;169.7;;143;;;;;
1975;220.8;;143;;;;;
1976;362.4;;143;;;;;
1977;131;;143;;;;;
1978;139.7;;143;;;;;
1979;99.9;;143;;;;;
1980;140.5;;143;;;;;
1981;121.8;;143;;;;;
1982;203.1;;143;;;;;
1983;206.6;;143;;;;;
1984;133.2;;143;;;;;
1985;64.1;;143;;;;;
1986;179.3;;143;;;;;
1987;61.5;;143;;;;;
1988;133.7;;143;;;;;
1989;235.8;;143;;;;;
1990;200.9;;143;;;;;
1991;152.6;;;160.4;;;;
1992;168.4;;;160.4;;;;
1993;121.3;;;160.4;;;;
1994;167.6;;;160.4;;;;
1995;211.4;;;160.4;;;;
1996;199.6;;;160.4;;;;
1997;117.5;;;160.4;;;;
1998;76.1;;;160.4;;;;
1999;164.9;;;160.4;;;;
2000;77.6;;;160.4;;;;
2001;154.4;;;160.4;;;;
2002;83.9;;;160.4;;;;
2003;243.8;;;160.4;;;;
2004;122.9;;;160.4;;;;
2005;105;;;160.4;;;;
2006;204.5;;;160.4;;;;
2007;106;;;160.4;;;;
2008;162.7;;;160.4;;;;
2009;199.6;;;160.4;;;;
2010;198.5;;;160.4;;;;
2011;165;;;160.4;;;;
2012;59.8;;;160.4;;;;
2013;201.7;;;160.4;;;;
2014;86.9;;;160.4;;;;
2015;200.6;;;160.4;;;;
2016;119.2;;;160.4;;;;
2017;164.8;;;160.4;;;;
2018;308.1;;;160.4;;;;
2019;214.1;;;160.4;;;;
2020;253.4;;;160.4;;;;
2021;85.9;;;;;;;
2050;;;;;199;154;184;160
2085;;;;;230;174;182;155
