Jaar;Jaarlijkse neerslag som;Jaarlijkse normaal
1900;300;766
1901;300;766
1902;300;766
1903;300;766
1904;300;766
1905;300;766
1906;724;766
1907;660;766
1908;644;766
1909;831;766
1910;818;766
1911;641;766
1912;1027;766
1913;719;766
1914;785;766
1915;891;766
1916;895;766
1917;782;766
1918;884;766
1919;742;766
1920;640;766
1921;398;766
1922;649;766
1923;841;766
1924;778;766
1925;899;766
1926;712;766
1927;875;766
1928;815;766
1929;626;766
1930;911;766
1931;772;766
1932;744;766
1933;511;766
1934;710;766
1935;917;766
1936;750;766
1937;727;766
1938;782;766
1939;839;766
1940;821;766
1941;744;766
1942;781;766
1943;670;766
1944;808;766
1945;799;766
1946;817;766
1947;752;766
1948;736;766
1949;668;766
1950;950;766
1951;810;766
1952;792;766
1953;607;766
1954;818;766
1955;660;766
1956;752;766
1957;924;766
1958;829;766
1959;539;766
1960;928;766
1961;912;820
1962;765;820
1963;777;820
1964;748;820
1965;1160;820
1966;1143;820
1967;856;820
1968;863;820
1969;748;820
1970;909;820
1971;562;820
1972;656;820
1973;780;820
1974;993;820
1975;628;820
1976;542;820
1977;813;820
1978;645;820
1979;873;820
1980;863;820
1981;992;820
1982;635;820
1983;891;820
1984;890;820
1985;727;820
1986;834;820
1987;976;820
1988;933;820
1989;718;820
1990;764;820
1991;716;912
1992;957;912
1993;929;912
1994;1036;912
1995;798;912
1996;614;912
1997;786;912
1998;1307;912
1999;977;912
2000;975;912
2001;1091;912
2002;988;912
2003;648;912
2004;910;912
2005;943;912
2006;867;912
2007;1033;912
2008;943;912
2009;833;912
2010;901;912
2011;962;912
2012;973;912
2013;934;912
2014;952;912
2015;904;912
2016;898;912
2017;968;912
2018;647;912
2019;971;912
2020;894;912
