﻿Jaar;Elektriciteitscentrales;Industrie;Drinkwaterbereiding;Landbouw
1980;0;0;0;0
1981;6013;1855;322;52
1982;0;0;0;0
1983;0;0;0;0
1984;0;0;0;0
1985;0;0;0;0
1986;6555;1335;350;58
1987;0;0;0;0
1988;0;0;0;0
1989;0;0;0;0
1990;0;0;0;0
1991;5140;1173;435;84
1992;0;0;0;0
1993;0;0;0;0
1994;0;0;0;0
1995;0;0;0;0
1996;4262;563.6;453;74
1997;0;0;0;0
1998;0;0;0;0
1999;0;0;0;0
2000;0;0;0;0
2001;6205;1210;503;20.2
2002;0;0;0;0
2003;6116.5;3471;517;57.3
2004;6253.4;3420.4;507;32.2
2005;6644.7;2993.8;490;20
2006;6046.9;3081.3;502;29.9
2007;6066.8;3047.4;482.3;22.6
2008;5695.1;3219.2;489.8;20.1
2009;6330;3517.7;474.3;19.5
2010;6142.3;3306.7;456.3;28.7
2011;5355;3339.9;473.2;30.9
2012;5962.4;3358.7;463.7;13.5
2013;5939;3249.5;459;23.9
2014;5092.6;2893.5;466.4;21.9
2015;4342.3;2610;470.4;28.9
2016;3585;2950.4;482.5;20.1
2017;3582.5;2877.5;417.3;22.7
2018;3366;2970.9;488.8;76.8
2019;3766.7;2946.4;492;54.6
2020;0;0;0;0
