Jaar;Aantal dagen 7-daags gemiddelde afvoer kleiner of gelijk 1020m3 per seconde;Aantal dagen 7-daags gemiddelde afvoer tussen 1020-1100m3 per seconde
1980;0;0
1981;0;0
1982;0;0
1983;20;5
1984;0;0
1985;26;18
1986;5;6
1987;0;0
1988;0;0
1989;26;18
1990;15;16
1991;47;21
1992;29;3
1993;0;0
1994;0;0
1995;0;2
1996;0;9
1997;10;19
1998;4;7
1999;0;0
2000;0;0
2001;0;0
2002;0;0
2003;51;16
2004;0;0
2005;4;24
2006;0;4
2007;0;0
2008;0;0
2009;17;21
2010;0;0
2011;43;32
2012;0;0
2013;0;0
2014;0;0
2015;20;37
2016;9;24
2017;21;6
2018;124;14
2019;0;4
2020;4;13
