﻿Jaar;Hoge winterstand (HG3);Lage zomerstand (LG3);Trendlijn HG3;Onzekerheid trendlijn HG3 (5%);Onzekerheid trendlijn HG3 (95%);Trendlijn LG3;Onzekerheid trendlijn LG3 (5%);Onzekerheid trendlijn LG3 (95%)
1988;-111;-193;-113.913;-121.357;-106.469;-221.069;-233.032;-209.106
1989;-106;-232;-111.288;-117.337;-105.239;-217.852;-227.573;-208.131
1990;-116;-230;-108.989;-113.948;-104.03;-214.625;-222.593;-206.657
1991;-117;-206;-107.03;-111.229;-102.831;-211.283;-218.03;-204.536
1992;-109;-217;-105.393;-109.162;-101.624;-208.017;-214.074;-201.96
1993;-86;-188;-104.098;-107.715;-100.481;-204.722;-210.535;-198.909
1994;-95;-217;-103.145;-106.788;-99.502;-201.402;-207.256;-195.548
1995;-127;-229;-102.508;-106.268;-98.748;-198.229;-204.271;-192.187
1996;-101;-202;-102.158;-106.061;-98.255;-195.377;-201.649;-189.105
1997;-100;-187;-102.225;-106.223;-98.227;-192.206;-198.631;-185.781
1998;-87;-173;-102.754;-106.855;-98.653;-188.504;-195.094;-181.914
1999;-106;-189;-103.594;-107.87;-99.318;-185.085;-191.957;-178.213
2000;-103;-166;-104.591;-108.99;-100.192;-182.765;-189.834;-175.696
2001;-99;-188;-106.012;-110.292;-101.732;-182.047;-188.925;-175.169
2002;-112;-182;-107.966;-112.061;-103.871;-182.588;-189.169;-176.007
2004;-121;-176;-111.933;-116.244;-107.622;-185.611;-192.539;-178.683
2005;-121;-188;-113.176;-117.617;-108.735;-187.177;-194.314;-180.04
2006;-110;-212;-113.82;-118.105;-109.535;-188.805;-195.691;-181.919
2007;-116;-164;-114.179;-118.291;-110.067;-190.803;-197.411;-184.195
2008;-124;-195;-114.307;-118.458;-110.156;-192.902;-199.573;-186.231
2009;-116;-214;-114.26;-118.493;-110.027;-194.836;-201.638;-188.034
2010;-77;-205;-113.865;-117.989;-109.741;-196.68;-203.308;-190.052
2011;-118;-201;-113.126;-117.109;-109.143;-198.722;-205.123;-192.321
2012;-128;-193;-112.367;-116.285;-108.449;-201.013;-207.309;-194.717
2013;-110;-197;-111.909;-115.761;-108.057;-203.602;-209.791;-197.413
2014;-113;-190;-111.688;-115.42;-107.956;-206.422;-212.419;-200.425
2015;-120;-208;-111.462;-115.1;-107.824;-209.363;-215.209;-203.517
2016;-111;-204;-111.289;-114.915;-107.663;-212.408;-218.235;-206.581
2017;-88;-193;-111.224;-115.003;-107.445;-215.541;-221.613;-209.469
2018;-118;-249;-111.278;-115.478;-107.078;-218.773;-225.522;-212.024
2019;-110;-255;-111.416;-116.375;-106.457;-222.132;-230.101;-214.163
2020;-109;-250;-111.628;-117.684;-105.572;-225.622;-235.354;-215.89
2021;-119;-186;-111.905;-119.363;-104.447;-229.25;-241.234;-217.266
