time;Jaarlijkse meting;Historische trend;ssp126_5pc;ssp126_50pc;ssp126_95pc;ssp245_5pc;ssp245_50pc;ssp245_95pc;ssp585_5pc;ssp585_50pc;ssp585_95pc;G laag;G hoog;W laag;W laag
1890;-23.65583333;-22.17601806;;;;;;;;;;;;;
1891;-22.08916667;-21.95060061;;;;;;;;;;;;;
1892;-20.83916667;-21.72429364;;;;;;;;;;;;;
1893;-18.40583333;-21.49698061;;;;;;;;;;;;;
1894;-18.3725;-21.268622;;;;;;;;;;;;;
1895;-21.48916667;-21.03935375;;;;;;;;;;;;;
1896;-22.68916667;-20.8094814;;;;;;;;;;;;;
1897;-22.1225;-20.5793484;;;;;;;;;;;;;
1898;-18.0225;-20.3492537;;;;;;;;;;;;;
1899;-18.28916667;-20.11948024;;;;;;;;;;;;;
1900;-21.83916667;-19.89044324;;;;;;;;;;;;;
1901;-23.8725;-19.66270307;;;;;;;;;;;;;
1902;-26.70583333;-19.43682214;;;;;;;;;;;;;
1903;-15.5725;-19.21324926;;;;;;;;;;;;;
1904;-19.3725;-18.99232366;;;;;;;;;;;;;
1905;-21.85583333;-18.7744979;;;;;;;;;;;;;
1906;-18.1725;-18.56024022;;;;;;;;;;;;;
1907;-20.45583333;-18.3498304;;;;;;;;;;;;;
1908;-21.1725;-18.14325329;;;;;;;;;;;;;
1909;-16.13916667;-17.93940309;;;;;;;;;;;;;
1910;-15.2225;-17.73393801;;;;;;;;;;;;;
1911;-17.4225;-17.5271886;;;;;;;;;;;;;
1912;-11.20583333;-17.30986279;;;;;;;;;;;;;
1913;-14.0725;-17.08186146;;;;;;;;;;;;;
1914;-12.83916667;-16.84720013;;;;;;;;;;;;;
1915;-16.6225;-16.61198559;;;;;;;;;;;;;
1916;-11.5225;-16.38055807;;;;;;;;;;;;;
1917;-16.9725;-16.15429287;;;;;;;;;;;;;
1918;-17.33916667;-15.9339929;;;;;;;;;;;;;
1919;-19.55583333;-15.72112458;;;;;;;;;;;;;
1920;-19.10583333;-15.51892395;;;;;;;;;;;;;
1921;-16.1225;-15.32975641;;;;;;;;;;;;;
1922;-16.8225;-15.15458742;;;;;;;;;;;;;
1923;-14.58916667;-14.99357431;;;;;;;;;;;;;
1924;-17.18916667;-14.84557112;;;;;;;;;;;;;
1925;-11.70583333;-14.70830435;;;;;;;;;;;;;
1926;-13.48916667;-14.57651892;;;;;;;;;;;;;
1927;-13.40583333;-14.44455507;;;;;;;;;;;;;
1928;-12.1225;-14.3088002;;;;;;;;;;;;;
1929;-17.3725;-14.16495916;;;;;;;;;;;;;
1930;-12.5225;-14.00912163;;;;;;;;;;;;;
1931;-11.6725;-13.83950712;;;;;;;;;;;;;
1932;-13.18916667;-13.65617095;;;;;;;;;;;;;
1933;-17.75583333;-13.46035234;;;;;;;;;;;;;
1934;-16.28916667;-13.25620464;;;;;;;;;;;;;
1935;-11.55583333;-13.04779098;;;;;;;;;;;;;
1936;-10.1225;-12.8386184;;;;;;;;;;;;;
1937;-11.6725;-12.63319967;;;;;;;;;;;;;
1938;-10.30583333;-12.43611421;;;;;;;;;;;;;
1939;-13.8725;-12.24959969;;;;;;;;;;;;;
1940;-13.13916667;-12.07496341;;;;;;;;;;;;;
1941;-16.68916667;-11.91107889;;;;;;;;;;;;;
1942;-15.13916667;-11.75424694;;;;;;;;;;;;;
1943;-10.1225;-11.60110469;;;;;;;;;;;;;
1944;-9.1225;-11.4501261;;;;;;;;;;;;;
1945;-9.955833333;-11.30123161;;;;;;;;;;;;;
1946;-11.03916667;-11.15328844;;;;;;;;;;;;;
1947;-17.10583333;-11.00482736;;;;;;;;;;;;;
1948;-9.789166667;-10.85348785;;;;;;;;;;;;;
1949;-8.405833333;-10.69730301;;;;;;;;;;;;;
1950;-8.505833333;-10.53524005;;;;;;;;;;;;;
1951;-10.03916667;-10.36621596;;;;;;;;;;;;;
1952;-7.605833333;-10.19281482;;;;;;;;;;;;;
1953;-11.50583333;-10.01916846;;;;;;;;;;;;;
1954;-8.739166667;-9.847136708;;;;;;;;;;;;;
1955;-7.8225;-9.676731875;;;;;;;;;;;;;
1956;-13.5725;-9.5103568;;;;;;;;;;;;;
1957;-10.2725;-9.353167478;;;;;;;;;;;;;
1958;-9.255833333;-9.20907943;;;;;;;;;;;;;
1959;-13.50583333;-9.079858488;;;;;;;;;;;;;
1960;-9.6725;-8.964631281;;;;;;;;;;;;;
1961;-2.905833333;-8.858074819;;;;;;;;;;;;;
1962;-8.155833333;-8.752289051;;;;;;;;;;;;;
1963;-13.88916667;-8.639342;;;;;;;;;;;;;
1964;-11.83916667;-8.513264381;;;;;;;;;;;;;
1965;-6.3725;-8.371986075;;;;;;;;;;;;;
1966;-3.4225;-8.215435187;;;;;;;;;;;;;
1967;-0.6725;-8.044617347;;;;;;;;;;;;;
1968;-7.1225;-7.860547519;;;;;;;;;;;;;
1969;-8.489166667;-7.662476935;;;;;;;;;;;;;
1970;-5.1725;-7.451309619;;;;;;;;;;;;;
