﻿Jaar;Akkerbouw;Fruitteelt;Overiglandbouw;Tuinbouw;Veehouderij
2001;0;0;0;0;0
2002;0;0;0;0;0
2003;0;0;0;0;0
2004;0;0;0;0;0
2005;0;0;0;0;0
2006;35.619;1.677;25.933;24.504;67.738
2007;37.600;0.716;14.248;30.801;27.934
2008;25.811;1.456;9.812;27.280;20.381
2009;29.974;1.472;19.073;37.448;36.397
2010;42.669;1.353;17.298;47.167;65.833
2011;46.526;1.543;17.860;17.247;72.998
2012;15.027;0.637;6.715;10.106;21.380
2013;44.533;0.765;23.538;16.241;50.644
2014;43.587;0.473;12.060;20.070;24.220
2015;54.074;0.083;12.035;16.924;51.146
2016;42.625;0.160;6.567;12.768;13.384
2017;59.091;0.149;7.778;11.219;64.536
2018;131.201;0.156;16.626;11.691;137.182
2019;112.051;0.166;17.841;13.622;111.560
