Jaar;Aantal dagen 7-daags gemiddelde afvoer kleiner of gelijk aan 15 kubieke meter per seconde;Aantal dagen 7-daags gemiddelde afvoer tussen 15-30 kubieke meter per seconde
1910;0;0
1911;84;32
1912;5;36
1913;0;3
1914;0;0
1915;7;36
1916;0;0
1917;0;5
1918;0;15
1919;31;41
1920;0;13
1921;164;39
1922;0;41
1923;0;47
1924;0;4
1925;0;1
1926;0;3
1927;0;0
1928;63;24
1929;55;36
1930;0;0
1931;0;0
1932;0;28
1933;67;36
1934;146;26
1935;81;26
1936;0;11
1937;7;59
1938;91;39
1939;9;55
1940;7;7
1941;0;20
1942;35;28
1943;81;40
1944;51;55
1945;23;55
1946;33;61
1947;142;23
1948;0;0
1949;111;32
1950;36;45
1951;0;0
1952;19;34
1953;98;37
1954;17;47
1955;82;60
1956;0;0
1957;0;12
1958;0;0
1959;128;42
1960;12;33
1961;3;37
1962;50;38
1963;22;39
1964;119;42
1965;0;0
1966;0;0
1967;46;27
1968;0;19
1969;44;28
1970;10;16
1971;101;39
1972;35;31
1973;115;20
1974;60;54
1975;61;43
1976;176;42
1977;29;26
1978;48;53
1979;39;31
1980;0;3
1981;0;3
1982;4;29
1983;6;49
1984;0;20
1985;8;38
1986;0;41
1987;0;0
1988;0;0
1989;8;79
1990;47;58
1991;65;65
1992;21;21
1993;54;33
1994;8;56
1995;10;63
1996;68;77
1997;40;31
1998;13;27
1999;27;30
2000;0;4
2001;0;14
2002;0;33
2003;81;74
2004;8;37
2005;47;69
2006;7;39
2007;4;12
2008;0;4
2009;47;44
2010;35;26
2011;37;148
2012;0;15
2013;0;22
2014;0;16
2015;6;71
2016;0;70
2017;12;92
2018;79;49
2019;46;33
2020;22;60
2021;0;0
