Jaar;Aantal dagen 7-daags gemiddelde afvoer kleiner of gelijk 15m3 per seconde;Aantal dagen 7-daags gemiddelde afvoer tussen 15-30m3 per seconde
1980;0;3
1981;0;3
1982;4;29
1983;6;49
1984;0;20
1985;8;38
1986;0;41
1987;0;0
1988;0;0
1989;8;79
1990;47;58
1991;65;65
1992;21;21
1993;54;33
1994;8;56
1995;10;63
1996;68;77
1997;40;31
1998;13;27
1999;27;30
2000;0;4
2001;0;14
2002;0;33
2003;81;74
2004;8;37
2005;47;69
2006;7;39
2007;4;12
2008;0;4
2009;47;44
2010;35;26
2011;37;148
2012;0;15
2013;0;22
2014;0;16
2015;6;71
2016;0;70
2017;12;92
2018;79;49
2019;46;33
2020;22;60
