﻿Jaar;Hoge winterstand (HG3);Lage zomerstand (LG3);Trendlijn HG3;Onzekerheid trendlijn HG3 (5%);Onzekerheid trendlijn HG3 (95%);Trendlijn LG3;Onzekerheid trendlijn LG3 (5%);Onzekerheid trendlijn LG3 (95%)
1988;-111;-193;-113.913;-121.387;-106.439;-221.067;-231.208;-210.926
1989;-106;-232;-111.294;-118.768;-103.82;-217.769;-227.91;-207.628
1990;-116;-230;-108.992;-116.466;-101.518;-214.564;-224.705;-204.423
1991;-117;-206;-107.023;-114.497;-99.549;-211.318;-221.459;-201.177
1992;-109;-217;-105.4;-112.874;-97.926;-207.968;-218.109;-197.827
1993;-86;-188;-104.114;-111.588;-96.64;-204.622;-214.763;-194.481
1994;-95;-217;-103.147;-110.621;-95.673;-201.399;-211.54;-191.258
1995;-127;-229;-102.479;-109.953;-95.005;-198.419;-208.56;-188.278
1996;-101;-202;-102.164;-109.638;-94.69;-195.248;-205.389;-185.107
1997;-100;-187;-102.225;-109.699;-94.751;-191.746;-201.887;-181.605
1998;-87;-173;-102.591;-110.065;-95.117;-188.474;-198.615;-178.333
1999;-106;-189;-103.194;-110.668;-95.72;-185.991;-196.132;-175.85
2000;-103;-166;-104.416;-111.89;-96.942;-184.392;-194.533;-174.251
2001;-99;-188;-106.374;-113.848;-98.9;-183.39;-193.531;-173.249
2002;-112;-182;-108.604;-116.078;-101.13;-182.969;-193.11;-172.828
2004;-121;-176;-112.021;-119.495;-104.547;-183.816;-193.957;-173.675
2005;-121;-188;-112.903;-120.377;-105.429;-185.684;-195.825;-175.543
2006;-110;-212;-113.693;-121.167;-106.219;-188.694;-198.835;-178.553
2007;-116;-164;-114.296;-121.77;-106.822;-191.865;-202.006;-181.724
2008;-124;-195;-114.615;-122.089;-107.141;-194.218;-204.359;-184.077
2009;-116;-214;-114.529;-122.003;-107.055;-195.256;-205.397;-185.115
2010;-77;-205;-114.113;-121.587;-106.639;-195.791;-205.932;-185.65
2011;-118;-201;-113.567;-121.041;-106.093;-196.803;-206.944;-186.662
2012;-128;-193;-113.09;-120.564;-105.616;-199.272;-209.413;-189.131
2013;-110;-197;-112.631;-120.105;-105.157;-202.966;-213.107;-192.825
2014;-113;-190;-112.042;-119.516;-104.568;-207.101;-217.242;-196.96
2015;-120;-208;-111.376;-118.85;-103.902;-211.827;-221.968;-201.686
2016;-111;-204;-110.687;-118.161;-103.213;-217.296;-227.437;-207.155
2017;-88;-193;-109.981;-117.455;-102.507;-223.564;-233.705;-213.423
2018;-118;-249;-109.225;-116.699;-101.751;-230.564;-240.705;-220.423
2019;-110;-255;-108.41;-115.884;-100.936;-238.269;-248.41;-228.128
2020;-109;-250;-107.525;-114.999;-100.051;-246.65;-256.791;-236.509
