﻿jaar;elektriciteitscentrales;industrie;drinkwaterbereiding;landbouw;totaal
1980;0;0;0;0;0
1981;6013;1855;322;52;8242
1982;0;0;0;0;0
1983;0;0;0;0;0
1984;0;0;0;0;0
1985;0;0;0;0;0
1986;6555;1335;350;58;8298
1987;0;0;0;0;0
1988;0;0;0;0;0
1989;0;0;0;0;0
1990;0;0;0;0;0
1991;5140;1173;435;84;6832
1992;0;0;0;0;0
1993;0;0;0;0;0
1994;0;0;0;0;0
1995;0;0;0;0;0
1996;4262;563.6;453;74;5352.6
1997;0;0;0;0;0
1998;0;0;0;0;0
1999;0;0;0;0;0
2000;0;0;0;0;0
2001;6205.0;1210.0;503.0;20.2;7938.2
2002;0.0;0.0;0.0;0.0;0
2003;6116.5;3471.0;517.0;57.3;10161.8
2004;6253.4;3420.4;507.0;32.2;10213
2005;6644.7;2993.8;490.0;20.0;10148.5
2006;6046.9;3081.3;502.0;29.9;9660.1
2007;6066.8;3047.4;482.3;22.6;9619.1
2008;5695.1;3219.2;489.8;20.1;9424.2
2009;6330.0;3517.7;474.3;19.5;10341.5
2010;6142.3;3306.7;456.3;28.7;9934
2011;5355.0;3339.9;473.2;30.9;9199
2012;5962.4;3358.7;463.7;13.5;9798.3
2013;5939.0;3249.5;459.0;23.9;9671.4
2014;5092.6;2893.5;466.4;21.9;8474.4
2015;4342.3;2610.0;470.4;28.9;7451.6
2016;3585.0;2950.4;482.5;20.1;7038
2017;3582.5;2877.5;417.3;22.7;6900
2018;3366.0;2970.9;488.8;76.8;6902.5
2019;3766.7;2946.4;492;54.6;7259.7
2020;3520.3;3028.0;493.7;93.0;7135.0
