﻿Jaar;Bebouwd;Bos en natuur;Agrarisch;Bebouwd WLO Hoog;Bos en Natuur WLO Hoog;Agrarisch WLO Hoog;Bebouwd WLO Laag;Bos en Natuur WLO Laag;Agrarisch WLO Laag
1900;;8762;21240;;;;;;
1905;;8425;21357;;;;;;
1910;;8155;21628;;;;;;
1915;;7714;22100;;;;;;
1920;;7443;22270;;;;;;
1925;;7015;22622;;;;;;
1930;;6513;23043;;;;;;
1935;;6192;23445;;;;;;
1940;;6234;23335;;;;;;
1946;;5675;24891;;;;;;
1950;;4979;26046;;;;;;
1955;;4783;26096;;;;;;
1960;1695;5067;26076;;;;;;
1965;1781;4873;25875;;;;;;
1970;2019;5110;25624;;;;;;
1975;2352;4924;25262;;;;;;
1979;2543;4688;24349;;;;;;
1981;2628;4659;24228;;;;;;
1985;2752;4654;24138;;;;;;
1989;2819;4702;24088;;;;;;
1993;2943;4683;23857;;;;;;
1996;3050;4780;23600;;;;;;
2000;3180;4830;23260;;;;;;
2003;3290;4840;23040;;;;;;
2006;3380;4840;22860;;;;;;
2008;3450;4850;22760;;;;;;
2010;3500;4860;22640;;;;;;
2012;3560;4900;22520;;;;;;
2015;3620;4990;22360;;;;;;
2050;;;;4489;5144;20860;4203;5412;21360
