jaar;Dagafvoer tussen 6000-8000 kubieke meter per seconde;Dagafvoer groter dan 8000 kubieke meter per seconde
1901;0;0
1902;0;0
1903;0;0
1904;0;0
1905;0;0
1906;3;0
1907;0;0
1908;0;0
1909;0;0
1910;10;0
1911;0;0
1912;0;0
1913;0;0
1914;11;0
1915;5;0
1916;5;0
1917;9;0
1918;7;0
1919;11;2
1920;6;13
1921;0;0
1922;1;0
1923;2;0
1924;8;2
1925;1;0
1926;5;7
1927;0;0
1928;3;0
1929;0;0
1930;7;4
1931;1;0
1932;0;0
1933;0;0
1934;0;0
1935;0;0
1936;0;0
1937;10;0
1938;0;0
1939;16;3
1940;6;0
1941;7;0
1942;6;3
1943;0;0
1944;16;3
1945;11;4
1946;5;4
1947;1;0
1948;21;8
1949;0;0
1950;2;0
1951;4;0
1952;18;0
1953;0;0
1954;0;0
1955;4;3
1956;5;0
1957;4;0
1958;8;4
1959;0;0
1960;0;0
1961;0;0
1962;0;0
1963;0;0
1964;0;0
1965;24;0
1966;16;0
1967;7;0
1968;5;0
1969;0;0
1970;16;6
1971;0;0
1972;0;0
1973;0;0
1974;0;0
1975;0;0
1976;0;0
1977;2;0
1978;3;0
1979;8;0
1980;6;4
1981;13;0
1982;24;0
1983;6;9
1984;3;3
1985;0;0
1986;2;0
1987;9;0
1988;12;9
1989;0;0
1990;4;0
1991;3;0
1992;0;0
1993;3;6
1994;10;1
1995;4;9
1996;0;0
1997;3;0
1998;5;5
1999;14;0
2000;1;0
2001;10;3
2002;19;0
2003;5;4
2004;4;0
2005;0;0
2006;0;0
2007;1;0
2008;0;0
2009;0;0
2010;0;0
2011;8;3
2012;11;0
2013;5;0
2014;0;0
2015;0;0
2016;0;0
2017;0;0
2018;11;0
2019;0;0
2020;1;0
2021;13;0
