Jaar;Aantal dagen 7-daags gemiddelde afvoer kleiner of gelijk aan 1020 kubieke meter per seconde;Aantal dagen 7-daags gemiddelde afvoer tussen 1020 en 1100 kubieke meter per seconde
1901;0;0
1902;6;9
1903;0;0
1904;3;30
1905;0;0
1906;36;15
1907;57;8
1908;30;12
1909;27;9
1910;0;0
1911;27;44
1912;0;0
1913;0;0
1914;0;0
1915;0;10
1916;0;0
1917;0;0
1918;0;3
1919;3;18
1920;51;6
1921;207;37
1922;3;0
1923;0;6
1924;0;0
1925;0;0
1926;0;3
1927;0;0
1928;0;15
1929;47;31
1930;13;5
1931;0;0
1932;0;9
1933;27;35
1934;50;14
1935;0;0
1936;0;0
1937;0;14
1938;0;19
1939;0;0
1940;0;0
1941;0;0
1942;0;8
1943;66;26
1944;0;1
1945;0;0
1946;5;18
1947;113;29
1948;19;27
1949;152;15
1950;11;9
1951;12;15
1952;23;20
1953;92;18
1954;26;7
1955;32;9
1956;0;0
1957;0;9
1958;0;0
1959;110;5
1960;0;0
1961;0;8
1962;70;7
1963;51;1
1964;115;24
1965;0;0
1966;0;0
1967;0;0
1968;0;0
1969;18;8
1970;0;0
1971;59;6
1972;106;15
1973;19;32
1974;0;0
1975;3;6
1976;81;61
1977;0;9
1978;17;9
1979;0;0
1980;0;0
1981;0;0
1982;0;0
1983;20;5
1984;0;0
1985;26;18
1986;5;6
1987;0;0
1988;0;0
1989;26;18
1990;15;16
1991;47;21
1992;29;3
1993;0;0
1994;0;0
1995;0;2
1996;0;9
1997;10;19
1998;4;7
1999;0;0
2000;0;0
2001;0;0
2002;0;0
2003;51;16
2004;0;0
2005;4;24
2006;0;4
2007;0;0
2008;0;0
2009;17;21
2010;0;0
2011;43;32
2012;0;0
2013;0;0
2014;0;0
2015;20;37
2016;9;24
2017;21;6
2018;124;14
2019;0;4
2020;4;13
2021;0;16
