﻿jaar;totaal;drinkwaterbereiding;industrie;landbouw;overig
1980;0;0;0;0;0
1981;1103;711;248.72;95;48
1982;0;0;0;0;0
1983;0;0;0;0;0
1984;0;0;0;0;0
1985;0;0;0;0;0
1986;1225;805;249.58;118;52
1987;0;0;0;0;0
1988;0;0;0;0;0
1989;0;0;0;0;0
1990;0;0;0;0;0
1991;1300.65;842;205.58;192;61.07
1992;0;0;0;0;0
1993;0;0;0;0;0
1994;0;0;0;0;0
1995;0;0;0;0;0
1996;1152.9;814;182.74;155;1.2
1997;0;0;0;0;0
1998;0;0;0;0;0
1999;0;0;0;0;0
2000;0;0;0;0;0
2001;976.5;800.0;141.9;33.2;1.4
2002;0.0;0.0;0.0;0.0;0.0
2003;1160.4;801;217.1;141.7;0.6
2004;1044.6;770;218.7;55.3;0.6
2005;1004.2;766;182.6;54.8;0.8
2006;1051.8;777;182;92;0.8
2007;993.2;766.1;176.2;49.3;1.6
2008;989;762.2;173.5;51.6;1.7
2009;1015.3;760.7;176.6;73.4;4.6
2010;997.1;760.8;137.8;93.2;5.3
2011;989.1;755.8;139.4;88.6;5.3
2012;940.5;753.6;135.2;46.7;5.0
2013;992;762.8;141.4;83;4.8
2014;964.9;757.7;142.4;60.8;4.0
2015;992.6;766.8;144.8;77;4.0
2016;983.4;777.9;145.4;56.4;3.7
2017;1014.7;782.1;131.7;97;3.9
2018;1187.8;823.4;135.2;225.3;3.9
2019;1143.7;810.2;130.8;198.8;3.9
2020;1171.0;839.8;116.7;214.2;0.3
