﻿Jaar;Drinkwaterbereiding;Industrie;Landbouw;Overig
1980;0;0;0;0
1981;711;248.72;95;48
1982;0;0;0;0
1983;0;0;0;0
1984;0;0;0;0
1985;0;0;0;0
1986;805;249.58;118;52
1987;0;0;0;0
1988;0;0;0;0
1989;0;0;0;0
1990;0;0;0;0
1991;842;205.58;192;61.07
1992;0;0;0;0
1993;0;0;0;0
1994;0;0;0;0
1995;0;0;0;0
1996;814;182.74;155;1.2
1997;0;0;0;0
1998;0;0;0;0
1999;0;0;0;0
2000;0;0;0;0
2001;800;141.9;33.2;1.4
2002;0;0;0;0
2003;801;217.1;141.7;0.6
2004;770;218.7;55.3;0.6
2005;766;182.6;54.8;0.8
2006;777;182;92;0.8
2007;766.1;176.2;49.3;1.6
2008;762.2;173.5;51.6;1.7
2009;760.7;176.6;73.4;4.6
2010;760.8;137.8;93.2;5.3
2011;755.8;139.4;88.6;5.3
2012;753.6;135.2;46.7;5
2013;762.8;141.4;83;4.8
2014;757.7;142.4;60.8;4
2015;766.8;144.8;77;4
2016;777.9;145.4;56.4;3.7
2017;782.1;131.7;97;3.9
2018;823.4;135.2;225.3;3.9
2019;810.2;130.8;198.8;3.9
2020;0;0;0;0
