Jaar;Dagafvoer tussen 1500-2000 kubieke meter per seconde;Dagafvoer groter dan 2000 kubieke meter per seconde
1910;0;0
1911;0;0
1912;0;0
1913;0;0
1914;3;0
1915;7;0
1916;2;0
1917;2;0
1918;3;0
1919;4;0
1920;7;1
1921;0;0
1922;0;0
1923;0;0
1924;4;0
1925;2;1
1926;2;5
1927;0;0
1928;0;0
1929;0;0
1930;2;0
1931;0;0
1932;0;0
1933;0;0
1934;0;0
1935;0;0
1936;0;0
1937;0;0
1938;0;0
1939;3;1
1940;0;0
1941;0;0
1942;0;0
1943;0;0
1944;2;0
1945;3;0
1946;3;0
1947;0;0
1948;1;0
1949;0;0
1950;0;0
1951;0;0
1952;6;0
1953;0;0
1954;0;0
1955;0;0
1956;1;0
1957;0;0
1958;3;0
1959;0;0
1960;1;0
1961;1;1
1962;1;0
1963;1;0
1964;0;0
1965;5;0
1966;7;0
1967;1;0
1968;0;0
1969;0;0
1970;2;1
1971;0;0
1972;0;0
1973;0;0
1974;0;0
1975;0;0
1976;0;0
1977;0;0
1978;0;0
1979;0;0
1980;2;0
1981;0;0
1982;0;0
1983;0;0
1984;4;2
1985;0;0
1986;1;0
1987;1;0
1988;4;0
1989;0;0
1990;0;0
1991;5;0
1992;0;0
1993;6;6
1994;3;0
1995;5;7
1996;0;0
1997;0;0
1998;1;0
1999;3;0
2000;0;0
2001;3;0
2002;9;1
2003;2;2
2004;0;0
2005;0;0
2006;0;0
2007;0;0
2008;0;0
2009;0;0
2010;1;0
2011;4;3
2012;1;0
2013;0;0
2014;0;0
2015;0;0
2016;0;0
2017;0;0
2018;0;0
2019;1;0
2020;1;0
2021;3;2
