jaar;Dagafvoer tussen 6000-8000 m3 per seconde;Dagafvoer groter dan 8000 m3 per seconde
1980;6;4
1981;13;0
1982;24;0
1983;6;9
1984;3;3
1985;0;0
1986;2;0
1987;9;0
1988;12;9
1989;0;0
1990;4;0
1991;3;0
1992;0;0
1993;3;6
1994;10;1
1995;4;9
1996;0;0
1997;3;0
1998;5;5
1999;14;0
2000;1;0
2001;10;3
2002;19;0
2003;5;4
2004;4;0
2005;0;0
2006;0;0
2007;1;0
2008;0;0
2009;0;0
2010;0;0
2011;8;3
2012;11;0
2013;5;0
2014;0;0
2015;0;0
2016;0;0
2017;0;0
2018;11;0
2019;0;0
2020;1;0
