Jaar;Tropische dagen;WH;WL;GH;GL
1900;0;;;;
1901;1;;;;
1902;1;;;;
1903;0;;;;
1904;2;;;;
1905;0;;;;
1906;0;;;;
1907;0;;;;
1908;0;;;;
1909;0;;;;
1910;0;;;;
1911;8;;;;
1912;0;;;;
1913;0;;;;
1914;0;;;;
1915;1;;;;
1916;0;;;;
1917;2;;;;
1918;1;;;;
1919;1;;;;
1920;0;;;;
1921;2;;;;
1922;3;;;;
1923;5;;;;
1924;0;;;;
1925;2;;;;
1926;0;;;;
1927;0;;;;
1928;1;;;;
1929;2;;;;
1930;2;;;;
1931;0;;;;
1932;2;;;;
1933;1;;;;
1934;0;;;;
1935;0;;;;
1936;2;;;;
1937;2;;;;
1938;1;;;;
1939;1;;;;
1940;0;;;;
1941;9;;;;
1942;1;;;;
1943;0;;;;
1944;4;;;;
1945;2;;;;
1946;1;;;;
1947;8;;;;
1948;6;;;;
1949;1;;;;
1950;1;;;;
1951;0;;;;
1952;1;;;;
1953;1;;;;
1954;0;;;;
1955;2;;;;
1956;0;;;;
1957;6;;;;
1958;0;;;;
1959;4;;;;
1960;0;;;;
1961;3;;;;
1962;0;;;;
1963;0;;;;
1964;4;;;;
1965;0;;;;
1966;1;;;;
1967;3;;;;
1968;2;;;;
1969;5;;;;
1970;0;;;;
1971;0;;;;
1972;2;;;;
1973;2;;;;
1974;0;;;;
1975;8;;;;
1976;14;;;;
1977;1;;;;
1978;2;;;;
1979;0;;;;
1980;0;;;;
1981;0;;;;
1982;6;;;;
1983;7;;;;
1984;2;;;;
1985;1;;;;
1986;3;;;;
1987;0;;;;
1988;0;;;;
1989;3;;;;
1990;3;;;;
1991;4;;;;
1992;3;;;;
1993;0;;;;
1994;9;;;;
1995;11;;;;
1996;2;;;;
1997;6;;;;
1998;5;;;;
1999;3;;;;
2000;2;;;;
2001;6;;;;
2002;4;;;;
2003;11;;;;
2004;3;;;;
2005;4;;;;
2006;13;;;;
2007;1;;;;
2008;1;;;;
2009;1;;;;
2010;3;;;;
2011;2;;;;
2012;2;;;;
2013;7;;;;
2014;2;;;;
2015;5;;;;
2016;5;;;;
2017;3;;;;
2018;9;;;;
2019;11;;;;
2020;12;;;;
2021;1;;;;
2050;;13;10;9;7
2085;;21;16;11;8
