﻿jaar;elektriciteitscentrales;industrie
1980;0;0
1981;4080;1473
1982;0;0
1983;0;0
1984;0;0
1985;0;0
1986;2645;2465
1987;0;0
1988;0;0
1989;0;0
1990;0;0
1991;3170;1255
1992;0;0
1993;0;0
1994;0;0
1995;0;0
1996;3784.3;1542.12
1997;0;0
1998;0;0
1999;0;0
2000;0;0
2001;4378;1586.9
2002;0;0
2003;3053;811.1
2004;3948.8;801
2005;3146.3;713.1
2006;3225.4;703.8
2007;3321;719.6
2008;3349.5;637.2
2009;3335.2;635.1
2010;3551;659.1
2011;3668.5;658.2
2012;3640.2;647.7
2013;4455.7;642.7
2014;5266.3;663.8
2015;6657.2;650.1
2016;6792.6;645
2017;6031;644.4
2018;5502.4;697.7
2019;5598.7;650.7
2020;5221.9;697.3
