Jaar;Jaarlijkse neerslag som;Normaal1;Normaal2;Normaal3;WL;GH
1900;300;;;;;
1901;300;;;;;
1902;300;;;;;
1903;300;;;;;
1904;300;;;;;
1905;300;;;;;
1906;724;;;;;
1907;660;;;;;
1908;644;;;;;
1909;831;;;;;
1910;818;;;;;
1911;641;;;;;
1912;1027;;;;;
1913;719;;;;;
1914;785;;;;;
1915;891;;;;;
1916;895;;;;;
1917;782;;;;;
1918;884;;;;;
1919;742;;;;;
1920;640;;;;;
1921;398;;;;;
1922;649;;;;;
1923;841;;;;;
1924;778;;;;;
1925;899;;;;;
1926;712;;;;;
1927;875;;;;;
1928;815;;;;;
1929;626;;;;;
1930;911;;;;;
1931;772;765;;;;
1932;744;765;;;;
1933;511;765;;;;
1934;710;765;;;;
1935;917;765;;;;
1936;750;765;;;;
1937;727;765;;;;
1938;782;765;;;;
1939;839;765;;;;
1940;821;765;;;;
1941;744;765;;;;
1942;781;765;;;;
1943;670;765;;;;
1944;808;765;;;;
1945;799;765;;;;
1946;817;765;;;;
1947;752;765;;;;
1948;736;765;;;;
1949;668;765;;;;
1950;950;765;;;;
1951;810;765;;;;
1952;792;765;;;;
1953;607;765;;;;
1954;818;765;;;;
1955;660;765;;;;
1956;752;765;;;;
1957;924;765;;;;
1958;829;765;;;;
1959;539;765;;;;
1960;928;765;;;;
1961;912;;820;;;
1962;765;;820;;;
1963;777;;820;;;
1964;748;;820;;;
1965;1160;;820;;;
1966;1143;;820;;;
1967;856;;820;;;
1968;863;;820;;;
1969;748;;820;;;
1970;909;;820;;;
1971;562;;820;;;
1972;656;;820;;;
1973;780;;820;;;
1974;993;;820;;;
1975;628;;820;;;
1976;542;;820;;;
1977;813;;820;;;
1978;645;;820;;;
1979;873;;820;;;
1980;863;;820;;;
1981;992;;820;;;
1982;635;;820;;;
1983;891;;820;;;
1984;890;;820;;;
1985;727;;820;;;
1986;834;;820;;;
1987;976;;820;;;
1988;933;;820;;;
1989;718;;820;;;
1990;764;;820;;;
1991;716;;;912;;
1992;957;;;912;;
1993;929;;;912;;
1994;1036;;;912;;
1995;798;;;912;;
1996;614;;;912;;
1997;786;;;912;;
1998;1307;;;912;;
1999;977;;;912;;
2000;975;;;912;;
2001;1091;;;912;;
2002;988;;;912;;
2003;648;;;912;;
2004;910;;;912;;
2005;943;;;912;;
2006;867;;;912;;
2007;1033;;;912;;
2008;943;;;912;;
2009;833;;;912;;
2010;901;;;912;;
2011;962;;;912;;
2012;973;;;912;;
2013;934;;;912;;
2014;952;;;912;;
2015;904;;;912;;
2016;898;;;912;;
2017;968;;;912;;
2018;647;;;912;;
2019;971;;;912;;
2020;894;;;912;;
2021;941;;;;;
2050;;;;;935;909
2085;;;;;949;931
