Jaar;Jaarlijkse meting;Historische trend;ssp126_5pc;ssp126_50pc;ssp126_95pc;ssp245_5pc;ssp245_50pc;ssp245_95pc;ssp585_5pc;ssp585_50pc;ssp585_95pc
1900;-17.6;-16.7;;;;;;;;;
1901;-19.7;-16.4;;;;;;;;;
1902;-22.5;-16.1;;;;;;;;;
1903;-11.4;-15.8;;;;;;;;;
1904;-15.2;-15.5;;;;;;;;;
1905;-17.7;-15.3;;;;;;;;;
1906;-14;-15;;;;;;;;;
1907;-16.3;-14.7;;;;;;;;;
1908;-17;-14.4;;;;;;;;;
1909;-12;-14.2;;;;;;;;;
1910;-11;-13.9;;;;;;;;;
1911;-13.2;-13.6;;;;;;;;;
1912;-7;-13.4;;;;;;;;;
1913;-9.9;-13.1;;;;;;;;;
1914;-8.6;-12.8;;;;;;;;;
1915;-12.4;-12.6;;;;;;;;;
1916;-7.3;-12.3;;;;;;;;;
1917;-12.8;-12;;;;;;;;;
1918;-13.2;-11.7;;;;;;;;;
1919;-15.4;-11.5;;;;;;;;;
1920;-14.9;-11.2;;;;;;;;;
1921;-11.9;-11.1;;;;;;;;;
1922;-12.6;-10.9;;;;;;;;;
1923;-10.4;-10.8;;;;;;;;;
1924;-13;-10.6;;;;;;;;;
1925;-7.5;-10.5;;;;;;;;;
1926;-9.3;-10.4;;;;;;;;;
1927;-9.2;-10.3;;;;;;;;;
1928;-7.9;-10.2;;;;;;;;;
1929;-13.2;-10;;;;;;;;;
1930;-8.3;-9.9;;;;;;;;;
1931;-7.5;-9.8;;;;;;;;;
1932;-9;-9.6;;;;;;;;;
1933;-13.6;-9.4;;;;;;;;;
1934;-12.1;-9.2;;;;;;;;;
1935;-7.4;-9;;;;;;;;;
1936;-5.9;-8.8;;;;;;;;;
1937;-7.5;-8.6;;;;;;;;;
1938;-6.1;-8.4;;;;;;;;;
1939;-9.7;-8.3;;;;;;;;;
1940;-9;-8.1;;;;;;;;;
1941;-12.5;-7.9;;;;;;;;;
1942;-11;-7.8;;;;;;;;;
1943;-5.9;-7.6;;;;;;;;;
1944;-4.9;-7.5;;;;;;;;;
1945;-5.8;-7.3;;;;;;;;;
1946;-6.8;-7.2;;;;;;;;;
1947;-12.9;-7;;;;;;;;;
1948;-5.6;-6.8;;;;;;;;;
1949;-4.2;-6.7;;;;;;;;;
1950;-4.3;-6.5;;;;;;;;;
1951;-5.8;-6.3;;;;;;;;;
1952;-3.4;-6.1;;;;;;;;;
1953;-7.3;-5.9;;;;;;;;;
1954;-4.6;-5.7;;;;;;;;;
1955;-3.6;-5.5;;;;;;;;;
1956;-9.4;-5.3;;;;;;;;;
1957;-6.1;-5.2;;;;;;;;;
1958;-5.1;-5;;;;;;;;;
1959;-9.3;-4.9;;;;;;;;;
1960;-5.5;-4.7;;;;;;;;;
1961;1.3;-4.6;;;;;;;;;
1962;-4;-4.5;;;;;;;;;
1963;-9.7;-4.4;;;;;;;;;
1964;-7.6;-4.3;;;;;;;;;
1965;-2.2;-4.1;;;;;;;;;
1966;0.8;-4;;;;;;;;;
1967;3.5;-3.8;;;;;;;;;
1968;-2.9;-3.6;;;;;;;;;
1969;-4.3;-3.4;;;;;;;;;
1970;-1;-3.2;;;;;;;;;
1971;-6;-2.9;;;;;;;;;
1972;-8.8;-2.7;;;;;;;;;
1973;-2;-2.5;;;;;;;;;
1974;-1.7;-2.2;;;;;;;;;
1975;-5.2;-2;;;;;;;;;
1976;-7.6;-1.8;;;;;;;;;
1977;-2.4;-1.6;;;;;;;;;
1978;-3.2;-1.5;;;;;;;;;
1979;-2.2;-1.3;;;;;;;;;
1980;0.5;-1.1;;;;;;;;;
1981;3.9;-1;;;;;;;;;
1982;1.5;-0.8;;;;;;;;;
1983;5.3;-0.6;;;;;;;;;
1984;-1;-0.4;;;;;;;;;
1985;-0.6;-0.2;;;;;;;;;
1986;-1.3;0.1;;;;;;;;;
1987;-2;0.3;;;;;;;;;
1988;5.6;0.6;;;;;;;;;
1989;1.8;0.9;;;;;;;;;
1990;5.4;1.2;;;;;;;;;
1991;-4.8;1.4;;;;;;;;;
1992;-0.3;1.7;;;;;;;;;
1993;-0.5;1.9;;;;;;;;;
1994;3.5;2.2;;;;;;;;;
1995;4;2.4;;;;;;;;;
1996;-7.4;2.5;;;;;;;;;
1997;-1.7;2.7;;;;;;;;;
1998;6.4;2.9;;;;;;;;;
1999;5.9;3.1;;;;;;;;;
2000;5.4;3.3;;;;;;;;;
2001;6.1;3.5;;;;;;;;;
2002;4.6;3.8;;;;;;;;;
2003;3.2;4.1;;;;;;;;;
2004;6.3;4.4;;;;;;;;;
2005;4.5;4.6;;;;;;;;;
2006;4.1;4.9;3,685188647;5,336346969;6,986260618;3,70293905;5,352924186;7,002827454;3,699472123;5,348625715;6,992670191
2007;9.5;5.2;4,105976971;6,136050814;8,164820567;4,13935643;6,16893791;8,204457434;4,143398869;6,179092086;8,214705733
2008;6.6;5.5;4,062213889;6,372336536;8,682549016;4,109946395;6,419109817;8,748029367;4,109430062;6,441156291;8,792835477
2009;3.4;5.8;3,658876926;6,870696833;10,08637101;3,720980663;6,934442966;10,17863034;3,72192623;6,969242726;10,25416003
2010;2.5;6.1;4,788279555;7,470831792;10,19430808;4,851650161;7,548478902;10,32415713;4,835583;7,590110582;10,47405921
2011;6;6.4;5,033081451;7,870865835;10,77969702;5,104733072;7,962677536;10,95006889;5,078059953;8,012643528;11,17067837
2012;5.1;6.6;4,876865026;8,28875348;11,78443948;4,960456915;8,39602316;11,98633286;4,931443764;8,459154575;12,25387663
